﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251403&lang=en
;1999;1989
      Total;;
 explot.;66;108
 UTA;86;155
     Mà d'obra familiar;;
 total;;
  explot.;50;95
 nombre persones;84;221
  UTA;56;136
 titular;;
 nombre persones;50;95
  UTA;35;71
 cònjuge;;
 nombre persones;17;45
 altres familiars;;
  UTA;13;24
   explot.;11;51
 nombre persones;17;81
  UTA;9;41
       Mà d'obra assalariada;;
 total;;
  explot.;28;33
   UTA;30;19
 fixa;;
  explot.;22;25
 nombre persones;36;32
  UTA;29;18
 eventual;;
  explot.;9;9
   UTA;1;0

