﻿Population. By year of arrival in Catalonia, sex and nationality
Santa Coloma de Farners. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171805&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;15;15;27;90;81;174;105;99;201
2019;15;21;39;147;114;258;162;135;297
2018;24;24;48;96;93;189;120;114;234
2017;18;18;36;93;57;150;111;78;186
2016;9;9;21;66;60;126;78;66;144
2011-2015;72;78;150;180;174;357;252;252;504
2001_2010;204;210;414;585;453;1038;792;663;1455
1991-2000;183;168;351;42;27;72;222;195;420
1981-1990;153;114;267;6;0;6;162;117;279
Before 1981;441;534;975;9;3;9;447;537;987
He has always lived there;4083;4158;8241;267;255;522;4350;4416;8766
Total;5220;5349;10566;1581;1320;2901;6798;6669;13470

