﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430022&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;22;1;23;2;0;2;1;1;2;2;1;3;0;0;0;32;4;36
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;3;6;0;1;1;8;1;9;4;6;10;0;4;4;0;0;0;36;11;47;31;19;50;8;5;13;0;0;0;90;50;140
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;6;0;6;0;1;1;2;1;3;3;2;5;1;0;1;1;0;1;72;3;75;5;0;5;19;0;19;0;0;0;109;7;116
Comerç i reparació;15;13;28;0;1;1;2;7;9;7;8;15;9;24;33;0;0;0;22;1;23;6;1;7;9;5;14;0;0;0;70;60;130
Hostaleria;4;2;6;3;0;3;0;2;2;0;0;0;23;14;37;0;0;0;2;0;2;0;0;0;1;4;5;0;0;0;33;22;55
Transport i comunicacions;4;1;5;0;0;0;2;0;2;7;6;13;1;0;1;0;0;0;0;1;1;24;2;26;1;0;1;0;0;0;39;10;49
Mediació financera;0;2;2;0;0;0;2;1;3;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
Immob, lloguers i ser. emp.;4;0;4;2;5;7;2;4;6;3;3;6;3;3;6;0;0;0;2;0;2;0;0;0;1;3;4;0;0;0;17;18;35
Adm. pública, defensa i SS;1;0;1;2;1;3;9;9;18;2;9;11;4;0;4;0;0;0;1;0;1;0;0;0;2;2;4;1;1;2;22;22;44
Educació;2;0;2;2;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;8;12
Sanitat i serveis socials;0;2;2;1;4;5;4;1;5;3;0;3;2;8;10;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;12;17;29
Altres serveis;0;1;1;7;0;7;0;1;1;0;0;0;0;9;9;3;0;3;0;0;0;3;0;3;2;2;4;0;0;0;15;13;28
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;3;3;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;44;25;69;17;20;37;32;27;59;31;35;66;44;62;106;26;2;28;137;16;153;70;24;94;47;28;75;1;1;2;449;240;689

