﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Aldea, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:439044&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;900;468;1368
2 floors;174;93;267
3 floors;288;144;435
4 floors;198;123;321
5 floors;24;78;102
6 floors;9;6;15
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;39;15;54
Total;1635;927;2559

