﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251207&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;86;22;108;29;0;29;39;53;92;74;9;83;8;8;16;1558;233;1791;152;42;194;1;0;1;1947;367;2314
Pesca;2;1;3;1;0;1;0;1;1;5;3;8;0;0;0;1;0;1;0;1;1;0;0;0;9;6;15
Extracció gas i petroli;3;0;3;5;0;5;9;12;21;8;3;11;2;7;9;0;0;0;31;1;32;0;0;0;58;23;81
Electricitat gas i aigua;46;2;48;9;0;9;38;20;58;19;3;22;5;2;7;2;0;2;277;2;279;1;0;1;397;29;426
Ext. i trans. minerals;12;2;14;18;1;19;17;21;38;40;7;47;3;4;7;5;0;5;228;2;230;0;0;0;323;37;360
Indústria química;42;18;60;21;2;23;22;17;39;137;27;164;3;3;6;4;1;5;219;12;231;0;0;0;448;80;528
Const. maquin. mat. elèctric;69;13;82;79;6;85;81;124;205;188;37;225;16;14;30;8;0;8;1676;52;1728;1;0;1;2118;246;2364
Material transport;8;2;10;8;0;8;15;18;33;44;5;49;4;0;4;0;0;0;145;8;153;0;0;0;224;33;257
Alimentació i begudes;91;20;111;67;7;74;200;129;329;304;233;537;48;22;70;16;2;18;1305;282;1587;1;0;1;2032;695;2727
Tèxtil, cuir i confecció;4;6;10;9;8;17;13;23;36;79;83;162;3;9;12;1;0;1;100;383;483;0;0;0;209;512;721
Suro i fusta;5;1;6;13;1;14;20;33;53;38;8;46;1;4;5;1;0;1;479;21;500;0;0;0;557;68;625
Paper i arts gràfiques;52;18;70;17;2;19;24;55;79;56;13;69;3;6;9;2;0;2;242;46;288;0;0;0;396;140;536
Plàstics indu. manufact.;16;3;19;5;1;6;4;12;16;29;22;51;1;4;5;1;0;1;72;13;85;0;0;0;128;55;183
Construcció;129;24;153;97;7;104;62;124;186;75;17;92;22;16;38;8;0;8;2765;29;2794;1;0;1;3159;217;3376
Comerç i reparació;160;101;261;156;37;193;311;514;825;2242;2097;4339;64;56;120;22;2;24;1621;246;1867;1;0;1;4577;3053;7630
Hostaleria i restauració;17;9;26;27;12;39;19;44;63;59;34;93;874;764;1638;3;0;3;37;14;51;0;0;0;1036;877;1913
Transport i act. annexes;38;29;67;42;7;49;182;138;320;88;13;101;48;24;72;7;1;8;1505;40;1545;4;0;4;1914;252;2166
Comunicacions;40;11;51;5;1;6;201;172;373;19;10;29;17;16;33;2;0;2;204;28;232;1;0;1;489;238;727
Assegurances i finances;72;35;107;173;13;186;764;316;1080;158;51;209;12;35;47;2;1;3;28;7;35;2;1;3;1211;459;1670
Servei empr. lloguers;436;160;596;30;3;33;167;410;577;77;64;141;168;40;208;3;3;6;56;14;70;38;0;38;975;694;1669
Adm. pública defensa i SS;307;293;600;41;19;60;773;992;1765;23;19;42;436;137;573;26;3;29;216;41;257;492;4;496;2314;1508;3822
Educació i investigació;1014;1494;2508;21;10;31;102;255;357;31;53;84;99;206;305;10;5;15;106;31;137;3;0;3;1386;2054;3440
Sanitat i assis. social;481;1097;1578;15;3;18;73;221;294;25;14;39;124;338;462;2;1;3;85;51;136;2;0;2;807;1725;2532
Altres serveis;34;27;61;9;15;24;13;32;45;21;60;81;188;1237;1425;1;0;1;119;17;136;1;0;1;386;1388;1774
Total;3164;3388;6552;897;155;1052;3149;3736;6885;3839;2885;6724;2149;2952;5101;1685;252;1937;11668;1383;13051;549;5;554;27100;14756;41856

