﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080174
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;87;85;81;127;126;137;140;149;126;128;85;68;62;199;1600
 dones;88;80;90;102;134;143;111;122;144;99;75;81;68;254;1591
 total;175;165;171;229;260;280;251;271;270;227;160;149;130;453;3191
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;104;126;137;140;149;126;128;85;68;62;199;1324
 dones;0;0;0;88;134;143;111;122;144;99;75;81;68;254;1319
 total;0;0;0;192;260;280;251;271;270;227;160;149;130;453;2643
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;62;97;128;132;135;116;116;67;56;30;3;942
 dones;0;0;0;25;88;111;80;91;105;75;41;28;7;7;658
 total;0;0;0;87;185;239;212;226;221;191;108;84;37;10;1600
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;0;1;2;0;0;0;0;0;0;9
 dones;0;0;0;3;1;1;1;0;0;0;0;1;1;0;8
 total;0;0;0;6;4;1;2;2;0;0;0;1;1;0;17
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;3;1;2;5;4;2;3;2;4;1;31
 dones;0;0;0;4;8;7;8;9;11;6;7;9;3;1;73
 total;0;0;0;8;11;8;10;14;15;8;10;11;7;2;104
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;69;103;129;135;142;120;118;70;58;34;4;982
 dones;0;0;0;32;97;119;89;100;116;81;48;38;11;8;739
 total;0;0;0;101;200;248;224;242;236;199;118;96;45;12;1721
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;2;25;178;207
 dones;0;0;0;0;0;0;0;0;0;0;2;6;24;197;229
 total;0;0;0;0;0;0;0;0;0;0;4;8;49;375;436
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;2;4;4;7;10;3;2;13;49
 dones;0;0;0;0;0;2;2;1;2;0;2;8;6;19;42
 total;0;0;0;0;2;4;4;5;6;7;12;11;8;32;91
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;50;85;78;51;16;3;0;0;0;0;0;0;0;0;283
 dones;54;79;88;62;31;5;2;0;0;0;2;1;1;2;327
 total;104;164;166;113;47;8;2;0;0;0;2;1;1;2;610
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;2;0;2;6
 dones;0;0;0;4;4;13;16;21;26;15;20;28;22;21;190
 total;0;0;0;4;4;13;16;22;26;15;21;30;22;23;196
 altres situacions;;;;;;;;;;;;;;;
 homes;37;0;3;7;5;3;3;2;2;3;2;3;1;2;73
 dones;34;1;2;4;2;4;2;0;0;3;1;0;4;7;64
 total;71;1;5;11;7;7;5;2;2;6;3;3;5;9;137
 total no actius;;;;;;;;;;;;;;;
 homes;87;85;81;58;23;8;5;7;6;10;15;10;28;195;618
 dones;88;80;90;70;37;24;22;22;28;18;27;43;57;246;852
 total;175;165;171;128;60;32;27;29;34;28;42;53;85;441;1470

