﻿Eleccions al Parlament de Catalunya. Dades generals
Prats de Rei, els
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081705
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;443;269;256;3;10;60,7;39,3
2017;444;356;351;0;5;80,2;19,8
2015;446;353;349;4;0;79,1;20,9
2012;458;343;333;9;1;74,9;25,1
2010;466;317;297;17;3;68,0;32,0
2006;473;313;299;13;1;66,2;33,8
2003;464;346;338;6;2;74,6;25,4
1999;473;316;311;3;2;66,8;33,2
1995;473;384;372;8;4;81,2;18,8
1992;470;341;337;2;2;72,6;27,5
1988;469;369;367;1;1;78,7;21,3
1984;480;392;391;0;1;81,7;18,3
1980;491;330;330;0;0;67,2;32,8

