﻿Bovins. Nombre de caps
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171208
;2020
     Total (inclou búfales);
 explot.;3
 caps;1138
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;533
 lleteres;
 explot.;1
 caps;234
 altres vaques;
 explot.;2
 caps;299
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;140
 mascles;
 explot.;2
 caps;16
 braves que no han parit;
 explot.;2
 caps;124
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;94
 mascles;
 explot.;3
 caps;35
 femelles que no han parit;
 explot.;3
 caps;59
             Bovins de menys d'1 any;
 explot.;3
 caps;371

