﻿Població. Per any d'arribada a l'habitatge
Port de la Selva, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171404
;2021
2020;138
2019;57
2018;48
2017;30
2016;42
2011-2015;357
2001-2010;108
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;99
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;66
No hi consta;69
Total;1011

