﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:06&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1451;1495;2014;2489;1478;8926
homes;642;682;1096;1292;746;4459
dones;809;813;918;1196;731;4467
Estrangera;254;315;359;252;..;1188
homes;..;262;267;..;..;815
dones;..;..;93;129;..;373
Total;1706;1810;2373;2740;1485;10115
homes;806;944;1363;1415;746;5274
dones;900;866;1010;1325;739;4840

