﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251207
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;726;3;0;3;732
De 31 a 45 m²;2880;42;0;3;2922
De 46 a 60 m²;7107;72;0;6;7185
De 61 a 75 m²;11799;138;0;3;11940
De 76 a 90 m²;13155;210;0;27;13386
De 91 a 105 m²;8130;210;0;48;8388
De 106 a 120 m²;3795;138;0;6;3939
De 121 a 150 m²;3072;171;0;15;3261
De 151 a 180 m²;1239;105;36;6;1383
Més de 180 m²;1053;30;12;30;1125
No hi consta;168;6;0;105;276
Total;53118;1122;45;255;54543

