﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Barcelonès
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:13
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;61,09;29,98;8,93;100
1994;60,13;30,79;9,08;100
1993;62;29,22;8,77;100
1992;63,96;28,12;7,92;100
1991;64,86;27,76;7,38;100
1990;65,67;27,31;7,02;100
1989;67,7;25,11;7,19;100
1988;65,79;27,13;7,08;100
1987;66,48;26,1;7,41;100
1986;66,15;25,91;7,94;100

