﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:08&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;71572;59581;64931;50035;1866;73438
a temps complet;60273;50491;54990;42304;1594;61868
a temps parcial;11298;9090;9940;7731;272;11570
Aturat/ada que ha treballat abans;25385;18344;21027;14690;1726;27111
Aturat/ada buscant la primera feina;2837;2114;2421;2062;697;3534
Persona amb invalidesa laboral permanent;1629;1136;1233;553;..;1707
Jubilat/ada, prejubilat/ada, pensionista o rendista;28831;19611;21211;10112;2582;31414
Una altra situació;15379;12442;13572;10635;1518;16896
Total;145633;113228;124395;88087;8467;154100

