﻿Maquinària propietat exclusiva de l'explotació (I)
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;42815
 nombre tractors;59647
 menys de 55 CV;
  explot.;21813
 nombre tractors;23408
 de 55 a 81 CV;
  explot.;21725
 nombre tractors;25846
 de 82 a 135 CV;
  explot.;7598
 nombre tractors;9268
 més de 135 CV;
  explot.;937
 nombre tractors;1125
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;25334
 nombre màquines;28579
         Recol·lectores de cereals;
  explot.;2056
 nombre màquines;2224
          Altres recol·lectores;
  explot.;3708
 nombre màquines;5148

