﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:081878&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);8870;6980;4555;4070;13710;4230;10040;13460;7650;10680;3000;87245
03/2024 (p);8840;6980;4540;4075;13670;4260;10055;13430;7595;10530;3020;86995
02/2024;8760;6930;4525;4060;13605;4200;10035;13335;7640;10585;2995;86675
01/2024;8695;6925;4500;4055;13555;4215;9945;13165;7610;10430;2960;86050
12/2023;8665;6895;4535;4055;13565;4315;10170;13085;7550;10490;2995;86310
11/2023;8620;6870;4505;4100;13645;4250;10155;13220;7780;10905;2985;87025
10/2023;8495;6770;4485;4070;13575;4170;9990;13140;7710;10545;2975;85925
09/2023;8450;6765;4470;3965;13495;4135;9880;13140;7695;10580;2960;85535
08/2023;7965;6435;4320;3715;13115;4010;9670;12880;7540;10130;2930;82720
07/2023;8160;6490;4335;3770;13165;4010;9880;12860;7835;10470;2965;83945
06/2023;8295;6635;4395;3945;13265;4180;9995;12920;7855;10490;2990;84965
05/2023;8315;6690;4415;4035;13460;4100;9895;12845;7905;10465;2990;85110
04/2023;8390;6705;4410;4060;13420;4065;9905;12815;7860;10400;3005;85040
03/2023;8310;6670;4355;3990;13345;4040;9875;12725;7795;10250;2970;84315
02/2023;8205;6590;4340;4005;13160;4020;9835;12660;7875;10265;2950;83900
01/2023;8145;6540;4305;3975;13060;3965;9815;12585;7840;10220;2930;83380
12/2022;8110;6545;4245;3955;13005;4030;10025;12600;7745;10135;2925;83325
11/2022;8055;6535;4260;3925;13040;3955;9965;12660;7955;10470;2880;83700
10/2022;8010;6485;4235;3910;12885;3960;9805;12550;7905;10300;2870;82910
09/2022;7910;6330;4220;3925;12835;3900;9700;12545;7830;10105;2875;82180
08/2022;7445;6115;4135;3570;12535;3825;9630;12390;7725;10050;2850;80265
07/2022;7740;6335;4190;3690;12655;3930;9910;12530;7880;10485;2905;82255
06/2022;7740;6360;4205;3785;12670;3935;9840;12455;7820;10270;2870;81955
05/2022;7740;6460;4215;3820;12830;3920;9785;12470;7855;10255;2840;82190
