﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431536&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;690;555;6135;7450
02/2024;65;685;560;5800;7105
01/2024;65;675;555;5690;6985
12/2023;65;680;555;5805;7105
11/2023;70;680;560;5835;7145
10/2023;65;680;555;5895;7195
09/2023;70;675;565;6090;7400
08/2023;75;675;560;6105;7415
07/2023;75;685;570;6265;7595
06/2023;65;675;575;6170;7490
05/2023;75;665;565;6030;7335
04/2023;75;675;570;6060;7380
03/2023;70;670;565;5875;7180
02/2023;75;660;560;5625;6920
01/2023;70;665;555;5500;6790
12/2022;70;660;540;5605;6875
11/2022;75;660;540;5650;6925
10/2022;75;660;540;5745;7020
09/2022;70;655;535;5825;7080
08/2022;75;660;530;5960;7225
07/2022;70;670;550;6160;7455
06/2022;65;670;550;6020;7305
05/2022;70;670;540;5890;7165
04/2022;65;665;525;5790;7040
03/2022;70;665;525;5565;6830
02/2022;70;670;530;5460;6730
01/2022;75;665;525;5400;6665
12/2021;74;661;516;5437;6688
11/2021;77;662;530;5427;6696
10/2021;76;668;525;5505;6774
09/2021;80;666;526;5479;6751
08/2021;84;641;533;5696;6954
07/2021;80;648;557;5858;7143
06/2021;71;643;557;5649;6920
05/2021;77;641;559;5426;6703
04/2021;75;628;562;5318;6583
03/2021;82;634;562;5300;6578
02/2021;82;623;558;5120;6383
01/2021;79;622;544;5086;6331
12/2020;78;625;538;5120;6361
11/2020;82;614;546;5120;6362
10/2020;82;622;544;5179;6427
09/2020;82;616;532;5222;6452
08/2020;84;608;521;5341;6554
07/2020;80;608;514;5434;6636
06/2020;73;598;512;5249;6432
05/2020;75;588;509;5070;6242
03/2020;77;596;487;5013;6173
12/2019;77;616;526;5098;6317
09/2019;79;608;542;5200;6429
06/2019;71;632;540;5470;6713
03/2019;82;623;533;5044;6282
12/2018;76;622;516;4897;6111
09/2018;83;617;511;5128;6339
06/2018;76;613;498;5381;6568
03/2018;86;589;516;5064;6255
12/2017;83;573;489;4765;5910
09/2017;89;562;450;4922;6023
06/2017;75;564;474;5106;6219
03/2017;87;576;463;4636;5762
12/2016;81;567;459;4594;5701
09/2016;83;540;456;4687;5766
06/2016;73;561;462;4904;6000
03/2016;77;539;447;4559;5622
12/2015;71;520;425;4404;5420
09/2015;85;532;422;4437;5476
06/2015;71;535;435;4708;5749
03/2015;83;519;420;4379;5401
12/2014;71;502;410;4183;5166
09/2014;83;511;414;4272;5280
06/2014;74;506;424;4458;5462
03/2014;82;497;402;4143;5124
12/2013;77;492;404;4095;5068
09/2013;94;496;431;4220;5241
06/2013;78;496;429;4431;5434
03/2013;91;506;448;4198;5243
12/2012;88;500;458;4093;5139
09/2012;89;516;464;4373;5442
06/2012;85;542;497;4459;5583
03/2012;96;516;539;4177;5328

