﻿Població a 1 de gener. Per sexe i edat quinquennal
Armentera, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170118
;Homes;Dones;Total
De 0 a 4 anys;28;23;51
De 5 a 9 anys;37;32;69
De 10 a 14 anys;23;29;52
De 15 a 19 anys;24;24;48
De 20 a 24 anys;21;21;42
De 25 a 29 anys;21;17;38
De 30 a 34 anys;29;37;66
De 35 a 39 anys;40;32;72
De 40 a 44 anys;47;49;96
De 45 a 49 anys;52;45;97
De 50 a 54 anys;48;32;80
De 55 a 59 anys;32;38;70
De 60 a 64 anys;35;30;65
De 65 a 69 anys;37;22;59
De 70 a 74 anys;19;24;43
De 75 a 79 anys;16;18;34
De 80 a 84 anys;11;14;25
De 85 a 89 anys;8;10;18
De 90 a 94 anys;2;12;14
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;532;511;1043

