﻿Coneixement del català dels ocupats per professió (CCO94)
Castellnou de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080620&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;29;28;28;22;1
Científics i intel·lectuals;23;23;23;23;23;0
Tècnics i prof. de suport;42;42;41;41;37;0
Empleats administratius;22;22;22;22;21;0
Serveis i venedors;41;41;39;41;33;0
Act. agràries i pesqueres;7;7;7;7;7;0
Indústria i construcció;67;67;62;64;44;0
Instal. ,maquinària, muntadors;64;64;60;58;41;0
Treballadors no qualificats;24;24;20;21;15;0
Forces armades;0;0;0;0;0;0
Total;320;319;302;305;243;1

