﻿Population. By sex and age year by year
Llinars del Vallès. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081069&lang=en
;Males;Females;Total
0 years;50;39;89
1 year;29;42;71
2 years;40;46;86
3 years;41;45;86
4 years;35;49;84
5 years;51;38;89
6 years;56;40;96
7 years;55;45;100
8 years;55;32;87
9 years;53;44;97
10 years;61;48;109
11 years;55;49;104
12 years;66;56;122
13 years;60;62;122
14 years;56;67;123
15 years;72;55;127
16 years;54;54;108
17 years;70;68;138
18 years;81;56;137
19 years;57;71;128
20 years;73;61;134
21 years;76;68;144
22 years;53;52;105
23 years;48;57;105
24 years;51;58;109
25 years;57;50;107
26 years;58;49;107
27 years;62;69;131
28 years;60;49;109
29 years;51;67;118
30 years;57;56;113
31 years;59;51;110
32 years;62;67;129
33 years;61;50;111
34 years;49;57;106
35 years;50;55;105
36 years;63;59;122
37 years;74;60;134
38 years;59;74;133
39 years;65;62;127
40 years;61;71;132
41 years;78;78;156
42 years;83;79;162
43 years;88;90;178
44 years;88;91;179
45 years;87;77;164
46 years;97;82;179
47 years;106;89;195
48 years;75;93;168
49 years;91;103;194
50 years;90;96;186
51 years;102;110;212
52 years;90;80;170
53 years;72;96;168
54 years;74;82;156
55 years;102;97;199
56 years;87;91;178
57 years;87;73;160
58 years;80;74;154
59 years;74;75;149
60 years;68;66;134
61 years;61;70;131
62 years;64;68;132
63 years;49;82;131
64 years;57;56;113
65 years;70;69;139
66 years;60;52;112
67 years;57;61;118
68 years;50;50;100
69 years;47;61;108
70 years;44;65;109
71 years;48;48;96
72 years;43;42;85
73 years;44;48;92
74 years;38;59;97
75 years;39;37;76
76 years;33;45;78
77 years;39;33;72
78 years;26;36;62
79 years;25;33;58
80 years;28;41;69
81 years;18;23;41
82 years;32;29;61
83 years;7;24;31
84 years;13;25;38
85 years;14;20;34
86 years;15;27;42
87 years;14;20;34
88 years;11;15;26
89 years;13;22;35
90 years;7;17;24
91 years;7;16;23
92 years;5;9;14
93 years;7;12;19
94 years;1;14;15
95 years;1;6;7
96 years;1;5;6
97 years;3;3;6
98 years;0;2;2
99 years;0;1;1
100 years and over;2;2;4
Total;5158;5318;10476

