﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430056
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;882;33;24;0;0;939
2 plantes;126;99;90;0;0;321
3 plantes;18;9;375;0;0;402
4 plantes;0;0;192;0;0;195
5 plantes;0;0;0;0;0;0
6 plantes;0;0;51;0;0;51
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;6;9;18
Total;1032;144;735;9;9;1926

