﻿Població. Per sexe
Riumors
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171518
;Homes;Dones;Total
2023;125;110;235
2022;133;117;250
2021;131;119;250
2011;128;116;243
2001;96;98;194
1996;96;102;198
1991;95;106;201
1986;93;112;205
1981;100;117;217
1975;115;134;249

