﻿Població. Per sexe i estat civil
Riumors
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171518&lang=en
;2001;1996;1991
Solters;;;
homes;32;30;25
dones;30;32;33
total;62;62;58
Casats;;;
homes;54;59;62
dones;53;56;56
total;107;115;118
Vidus;;;
homes;6;5;7
dones;12;12;16
total;18;17;23
Separats;;;
homes;3;1;0
dones;3;1;0
total;6;2;0
Divorciats;;;
homes;1;1;1
dones;0;1;1
total;1;2;2
Total;;;
homes;96;96;95
dones;98;102;106
total;194;198;201

