﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Amer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170078
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;283;0;1213;1496
06/2020;315;0;1193;1508
03/2020;322;242;892;1456
12/2019;338;236;864;1438
09/2019;337;233;843;1413
06/2019;336;231;846;1413
03/2019;327;228;813;1368
12/2018;314;229;782;1325
09/2018;295;223;776;1294
06/2018;298;220;767;1285
03/2018;291;208;744;1243
12/2017;291;199;720;1210
09/2017;298;197;703;1198
06/2017;301;187;705;1193
03/2017;283;183;676;1142
12/2016;292;174;645;1111
09/2016;300;169;641;1110
06/2016;301;163;626;1090
03/2016;287;152;592;1031
12/2015;277;150;568;995
09/2015;283;146;550;979
06/2015;294;140;545;979
03/2015;279;136;534;949
12/2014;261;130;515;906
09/2014;267;120;504;891
06/2014;292;118;495;905
03/2014;261;112;483;856
12/2013;254;108;470;832
09/2013;253;102;471;826
06/2013;256;101;468;825
03/2013;241;99;466;806
12/2012;249;0;556;805
09/2012;270;0;556;826
06/2012;276;0;551;827
03/2012;265;0;537;802
12/2011;265;0;524;789
09/2011;267;0;512;779
06/2011;275;0;502;777
03/2011;276;0;477;753
12/2010;277;0;461;738
09/2010;274;0;459;733
06/2010;258;0;452;710
03/2010;258;0;452;710
12/2009;254;0;442;696
09/2009;260;0;438;698
06/2009;257;0;437;694
03/2009;254;0;439;693
12/2008;264;0;449;713
09/2008;278;0;463;741
06/2008;288;0;464;752
03/2008;316;0;461;777

