﻿Població segons usos lingüístics amb els avis paterns (1) i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que ha conegut als seus avis paterns.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11451&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;21,5;1,0;1,8;1,0;62,3;9,8;..;1,3;..;1,3;100,0
Barcelonès;20,1;..;1,7;1,2;60,9;11,5;..;1,7;..;1,5;100,0
Barcelona ciutat;23,6;..;..;..;56,2;12,2;..;..;..;..;100,0
Hospitalet de Llobregat;10,4;..;..;..;73,1;10,2;..;..;..;..;100,0
Barcelonès Nord;11,8;..;..;..;72,8;9,3;..;..;..;..;100,0
Baix Llobregat;16,3;..;..;..;68,8;9,0;..;..;..;..;100,0
Baix Llobregat I;19,8;..;..;..;64,5;8,1;..;..;..;..;100,0
Baix Llobregat II;12,9;..;..;..;72,8;9,9;..;..;..;..;100,0
Vallès Occidental;21,8;..;..;..;67,3;6,4;..;..;..;..;100,0
Vallès Oriental;26,2;..;..;..;60,8;6,7;..;..;..;..;100,0
Maresme;33,3;..;..;..;48,4;12,0;..;..;..;..;100,0
Comarques Gironines;41,8;..;..;..;39,3;14,3;..;..;..;..;100,0
Camp de Tarragona;31,2;..;..;..;49,1;14,9;..;..;..;..;100,0
Terres de l'Ebre;60,8;..;..;..;16,9;15,1;..;..;..;..;100,0
Ponent;46,4;..;..;..;29,0;17,5;..;..;..;..;100,0
Comarques Centrals;45,9;..;..;..;39,0;9,1;..;..;..;..;100,0
Alt Pirineu i Aran;45,0;..;..;..;36,1;12,9;..;..;..;..;100,0
Alt Pirineu;49,4;..;..;..;35,2;9,5;..;..;..;..;100,0
Aran;17,6;..;..;..;41,7;34,2;..;..;..;..;100,0
Penedès;31,4;..;..;..;55,1;7,3;..;..;..;..;100,0
Catalunya;28,5;1,0;1,7;0,9;54,4;10,9;..;1,0;..;1,4;100,0

