﻿Població. Per any d'arribada a l'habitatge i sexe
Hostalric. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170834
;Homes;Dones;Total
2020;171;171;339
2019;177;156;330
2018;150;123;273
2017;102;93;198
2016;96;108;204
2011-2015;312;276;588
2001-2010;477;480;957
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51;54;108
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;246;261;504
No hi consta;387;426;813
Total;2169;2145;4314

