﻿Gross Domestic Product
Castellbisbal
Source: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:080543&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);1315,0;103,9;329,1
2020 (p);999,2;79,5;273,0
2019;1210,1;97,2;296,4
2018;1183,0;96,3;298,7
2017;1080,4;88,0;284,9
2016;1035,8;84,6;284,0
2015;998,8;81,5;283,5
2014;863,3;70,1;254,1
2013;858,2;69,6;257,6
2012;889,6;72,1;268,0
2011;955,7;77,7;280,1

