﻿Población. Por lugar de nacimiento, sexo y edad
Palamós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171181&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;260;292;552;1;2;3;23;11;34;284;305;589
De 5 a 9 años;363;341;704;8;4;12;50;53;103;421;398;819
De 10 a 14 años;394;383;777;12;12;24;58;49;107;464;444;908
De 15 a 19 años;383;392;775;7;10;17;80;68;148;470;470;940
De 20 a 24 años;354;309;663;7;6;13;131;128;259;492;443;935
De 25 a 29 años;317;283;600;17;18;35;183;168;351;517;469;986
De 30 a 34 años;303;296;599;21;28;49;179;175;354;503;499;1002
De 35 a 39 años;303;301;604;38;32;70;191;236;427;532;569;1101
De 40 a 44 años;438;412;850;36;55;91;221;231;452;695;698;1393
De 45 a 49 años;532;479;1011;63;42;105;226;210;436;821;731;1552
De 50 a 54 años;477;428;905;80;108;188;172;182;354;729;718;1447
De 55 a 59 años;461;474;935;124;155;279;140;129;269;725;758;1483
De 60 a 64 años;354;343;697;142;161;303;86;105;191;582;609;1191
De 65 a 69 años;272;317;589;154;187;341;59;90;149;485;594;1079
De 70 a 74 años;226;255;481;160;210;370;51;56;107;437;521;958
De 75 a 79 años;215;239;454;144;187;331;23;33;56;382;459;841
De 80 a 84 años;114;136;250;74;127;201;13;16;29;201;279;480
85 años o más;124;233;357;79;164;243;9;20;29;212;417;629
Total;5890;5913;11803;1167;1508;2675;1895;1960;3855;8952;9381;18333

