﻿Habitatges principals. Per superfície útil i instal.lacions
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251556
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;2;7;9;23;23;44;76;51;46;15;15;14;22;8;10;367
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;0;2;4;0;2;0;0;0;9
No té aigua corrent;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;3
Amb aigua calenta central;0;0;0;0;1;3;0;5;0;6;1;1;1;1;0;1;20
Sense aigua calenta central;2;2;7;9;23;20;44;73;51;42;18;14;15;22;8;9;359
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;2;2;7;9;24;23;44;78;51;48;19;15;16;23;8;10;379
Calefacció col·lectiva;0;0;0;1;2;3;0;5;1;7;1;0;2;0;0;0;22
Calefacció individual;1;0;5;5;11;15;32;51;34;33;12;12;11;15;7;9;253
Calefacció aparells mòbils;1;2;2;3;10;5;12;22;16;8;6;3;3;8;1;1;103
Sense calefacció;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb línea telefònica;2;2;6;9;22;23;42;75;49;44;15;13;14;23;8;10;357
Sense línea telefònica;0;0;1;0;2;0;2;3;2;4;4;2;2;0;0;0;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;1;0;1;2;2;7;3;3;0;2;1;0;0;3;25
Sense refrigeració;2;2;6;9;23;21;42;71;48;45;19;13;15;23;8;7;354
Total;2;2;7;9;24;23;44;78;51;48;19;15;16;23;8;10;379

