﻿Población. Por año de llegada al municipio y sexo
Mollet del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
2020;996;912;1908
2019;1101;1002;2103
2018;828;747;1578
2017;657;690;1344
2016;603;576;1182
2011-2015;2109;2058;4167
2001-2010;3852;3999;7851
1991-2000;2904;3069;5973
1981-1990;1083;1155;2241
Antes de 1981;3762;4587;8352
Siempre ha vivido;7278;7158;14433
Total;25173;25956;51129

