﻿Population. By place of birth (autonomous community and abroad)
Cerdanya
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:15&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;13350;13362;13122;12861;10545;9671;9368;9093
Barcelona;5154;5124;4848;4727;3108;2225;1622;1446
Girona;6003;6027;6060;5795;5125;5056;5218;4980
Lleida;2073;2094;2100;2238;2242;2342;2489;2623
Tarragona;120;120;117;101;70;48;39;44
Rest of Spain;2193;2232;2289;2581;2733;2727;2868;2810
Andalucía;684;705;735;838;944;978;1037;1154
Aragón;102;96;99;112;107;96;114;108
Principado de Asturias;27;24;27;18;28;19;19;17
Illes Balears;45;51;45;31;22;21;17;10
Canarias;18;21;18;15;6;8;9;9
Cantabria;15;12;15;14;8;9;9;11
Castilla - La Mancha;177;177;192;232;252;268;276;305
Castilla y León;189;192;192;237;228;208;246;240
Comunitat Valenciana;135;132;132;111;81;72;74;72
Extremadura;183;180;180;217;237;261;262;298
Galicia;393;411;417;515;594;590;598;386
Comunidad de Madrid;114;117;114;109;86;66;67;49
Región de Murcia;30;27;33;34;38;45;57;77
Comunidad Foral de Navarra;9;9;9;11;14;16;14;11
País Vasco;45;51;51;54;51;41;41;26
La Rioja;6;9;6;9;9;9;10;12
Ceuta y Melilla;21;21;18;23;28;20;18;25
Foreign;4341;3873;3837;3325;880;359;160;283
Total;19884;19470;19248;18767;14158;12757;12396;12200

