﻿Gross added value of the industry. By branches of activity
Terrassa
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:082798&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);56,8;394,2;293,2;744,2
2020 (p);99,2;373,0;270,5;742,7
2019;85,6;412,2;329,8;827,6
2018;82,1;452,9;348,3;883,3
2017;67,3;438,6;298,6;804,6
2016;55,7;437,2;283,8;776,8
2015;62,0;406,0;288,8;756,8
2014;92,6;374,4;275,1;742,1
2013;78,1;395,9;284,8;758,8
2012;81,8;380,4;311,9;774,0
2011;82,6;390,5;303,7;776,9

