﻿Espais esportius censats. Per tipus
Pallars Sobirà
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:26
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;23;23;23;23;23;23;23;23;16;16;16;16;16;15;15
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;65;65;65;64;65;65;70;69;52;51;51;51;51;50;50
Piscines cobertes;8;8;8;9;8;8;3;4;2;3;3;3;3;3;3
Pistes poliesportives;37;37;37;36;36;36;37;37;40;40;40;40;40;41;41
Pavellons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de tennis;11;11;11;11;11;11;11;11;15;15;15;15;15;15;15
Pistes de pàdel;6;6;6;6;6;6;6;6;1;1;1;1;1;1;1
Sales esportives;30;30;30;30;30;30;30;30;26;26;26;26;26;25;25
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Espais de petanca;8;8;8;8;7;7;7;7;4;4;4;4;4;4;4
Altres espais esportius;33;32;32;32;33;34;34;34;32;32;31;31;31;31;31
Àrees d'activitat esportiva;184;185;184;184;184;182;181;181;62;61;60;60;60;60;60
Total;409;409;408;407;407;406;405;405;253;252;250;250;250;248;248

