﻿Parc de vehicles. Índex de motorització
Vidrà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172121&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;650,31;153,37;276,07;1141,10
2011;646,71;167,66;263,47;1143,71
2010;636,90;154,76;267,86;1125,00
2009;606,94;132,95;254,34;1075,14
2008;589,89;123,60;230,34;1022,47
2007;575,42;122,91;229,05;1005,59
2006;547,62;107,14;255,95;988,10
2005;529,07;75,58;273,26;947,67
2004;561,73;74,07;271,60;981,48
2003;566,88;82,80;280,25;1000,00
2002;552,15;73,62;269,94;963,19
2001;527,61;73,62;276,07;932,52
2000;536,59;67,07;280,49;926,83
1999;515,34;61,35;263,80;877,30
1998;484,66;73,62;239,26;840,49
1997;447,67;63,95;226,74;784,88
1996;447,67;69,77;226,74;796,51
1995;420,45;62,50;204,55;721,59
1994;411,43;68,57;194,29;691,43
1993;396,55;63,22;183,91;660,92
1992;470,93;75,58;162,79;720,93
1991;456,14;76,02;169,59;719,30

