﻿Nombre d'explotacions i superfície censada
Sant Joan de Mollet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171680&lang=en
;2009;1999
      Total explot.;13;14
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;11;14
 ha;210;197
 amb ramaderia;;
 explot.;5;5
 ha;103;156
 sense ramaderia;;
 explot.;6;9
 ha;107;42
 amb SAU;;
 explot.;11;14
 ha;173;176
 amb altres terres;;
 explot.;9;9
 ha;37;21

