﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:11&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;1299;1086;2385
De 31 a 45 m²;22482;4167;26649
De 46 a 60 m²;82026;8217;90243
De 61 a 75 m²;76377;6744;83118
De 76 a 90 m²;54144;4332;58476
De 91 a 105 m²;26652;2487;29139
De 106 a 120 m²;13623;1572;15198
De 121 a 150 m²;15471;1899;17373
De 151 a 180 m²;7014;1050;8067
Más de 180 m²;8550;1842;10389
No consta;1326;1839;3162
Total;308967;35232;344199

