﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080538
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;1;2;3;1;0;1;4;10;14;1;0;1;17;0;17;9;10;19;9;1;10;0;0;0;44;23;67
De 20 a 24 anys;3;1;4;3;10;13;4;6;10;3;10;13;5;19;24;0;0;0;28;5;33;26;22;48;9;3;12;0;0;0;81;76;157
De 25 a 29 anys;3;2;5;8;6;14;8;8;16;5;7;12;14;14;28;3;1;4;25;5;30;31;17;48;12;4;16;0;0;0;109;64;173
De 30 a 34 anys;8;5;13;9;11;20;8;17;25;5;9;14;13;20;33;0;1;1;36;4;40;13;11;24;8;3;11;0;0;0;100;81;181
De 35 a 39 anys;9;1;10;3;6;9;5;12;17;5;6;11;13;23;36;4;1;5;25;7;32;33;15;48;5;4;9;1;0;1;103;75;178
De 40 a 44 anys;18;2;20;3;3;6;5;14;19;2;13;15;9;13;22;1;0;1;21;4;25;24;19;43;10;3;13;0;0;0;93;71;164
De 45 a 49 anys;9;3;12;6;3;9;9;2;11;6;1;7;8;5;13;1;0;1;27;4;31;21;13;34;5;8;13;0;0;0;92;39;131
De 50 a 54 anys;6;5;11;5;2;7;5;1;6;3;1;4;11;5;16;2;0;2;21;2;23;15;3;18;5;10;15;0;0;0;73;29;102
De 55 a 59 anys;4;0;4;3;1;4;2;2;4;4;1;5;5;4;9;5;2;7;16;4;20;10;7;17;11;2;13;0;0;0;60;23;83
De 60 a 64 anys;1;0;1;0;1;1;0;0;0;0;1;1;1;2;3;0;0;0;7;0;7;9;2;11;5;0;5;0;0;0;23;6;29
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;2;1;3;1;1;2;0;1;1;0;0;0;5;4;9
Total;64;19;83;40;43;83;47;64;111;34;50;84;83;115;198;18;5;23;225;36;261;192;120;312;79;39;118;1;0;1;783;491;1274

