﻿Eleccions municipals. Dades generals
Santa Maria d'Oló
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082589&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;821;589;484;73;32;71,7;28,3
2015;845;652;621;12;19;77,2;22,8
2011;851;482;364;68;50;56,6;43,4
2007;920;768;747;17;4;83,5;16,5
2003;893;759;735;24;0;85,0;15,0
1999;867;705;677;17;11;81,3;18,7
1995;824;487;430;40;17;59,1;40,9
1991;811;346;297;31;18;42,7;57,3
1987;803;402;399;1;2;50,1;49,9
1983;810;555;545;2;8;68,5;31,5
1979;710;498;494;0;4;70,1;29,9

