﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alcanar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430043&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;3566,10;0,00;3566,10
2020;0,00;3062,05;0,00;3062,05
2019;0,00;2955,61;0,00;2955,61
2018;0,00;3821,24;0,00;3821,24
2017;0,00;3586,52;0,00;3586,52
2016;323,36;3055,01;0,00;3378,37
2015;0,00;3383,87;0,00;3383,87
2014;0,00;3110,33;0,00;3110,33
2013;0,00;3013,90;0,00;3013,90
2012;..;2975,75;..;2975,75
2011;..;2951,58;..;2951,58
2010;..;3452,22;..;3452,22
2009;..;3899,56;..;3899,56
2008;..;4073,96;..;4073,96
2007;..;5185,35;..;5185,35
2006;..;4251,68;..;4251,68
2005;..;4588,51;..;4588,51
2004;..;4552,78;..;4552,78

