﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431536
;Homes;Dones;Total
Empresaris agraris amb assalariats;21;1;22
Empresaris agraris sense assalariats;31;6;37
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;2;1;3
Resta de treballadors d'explt.agràries;41;8;49
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;83;34;117
Empresaris no agraris amb assalariats;305;151;456
Empresaris no agraris sense assalariats;207;104;311
Membres de cooperatives no agràries;10;1;11
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;113;36;149
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;335;310;645
Professionals en ocupacions exclusives de l'Administració pública;3;4;7
Resta del personal admin. i comercial;334;683;1017
Resta del personal dels serveis;262;367;629
Contramestres capataços d'establiments no agraris;79;2;81
Operaris qualificats i especialitzats d'establiments no agraris;928;159;1087
Operaris sense espec. d'establiments no agraris;215;59;274
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;7;4;11
Total;2978;1931;4909

