﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Bellcaire d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250479
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;36;48;0;891;975
Homes;3;15;18;0;447;483
Dones;0;21;30;0;444;495
Estrangera;0;0;0;0;96;99
Homes;0;0;0;0;63;66
Dones;0;0;0;0;30;30
Total;3;36;51;0;987;1074
Homes;0;18;18;0;510;549
Dones;0;21;33;0;474;525

