﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430167&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;87;52;19;11;5;92
Total primer grau;231;221;209;196;0;231
EGB 1a.etapa;228;220;208;196;0;228
Educació especial;3;1;1;0;0;3
Total segon grau;387;383;384;372;2;389
EGB 2a etapa;181;179;180;175;0;181
FP 1r grau;51;50;50;48;1;52
FP 2n grau;40;40;40;39;1;41
BUP i COU;110;110;110;106;0;110
Altres ensenyaments 2n grau;5;4;4;4;0;5
Total tercer grau;78;78;78;74;0;78
Arquitectura i eng. tècniques;8;8;8;8;0;8
Altres escoles universitàries;23;23;23;21;0;23
Facul. o col. univ. 1r, 2n cicle;32;32;32;30;0;32
Escoles tec. super. 1r, 2n cicle;8;8;8;8;0;8
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;5;5;5;5;0;5
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;34;32;34;29;0;34
FP ocupacional;10;9;10;8;0;10
Altres ensenyaments;24;23;24;21;0;24

