﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Riudarenes. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171485
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;43;81;9;8;17;47;51;98
De 5 a 9 anys;46;51;97;2;8;10;48;59;107
De 10 a 14 anys;58;55;113;8;8;16;66;63;129
De 15 a 19 anys;63;48;111;7;6;13;70;54;124
De 20 a 24 anys;60;41;101;9;11;20;69;52;121
De 25 a 29 anys;53;50;103;16;15;31;69;65;134
De 30 a 34 anys;50;54;104;19;10;29;69;64;133
De 35 a 39 anys;56;52;108;17;19;36;73;71;144
De 40 a 44 anys;83;77;160;17;18;35;100;95;195
De 45 a 49 anys;88;82;170;13;19;32;101;101;202
De 50 a 54 anys;85;82;167;14;9;23;99;91;190
De 55 a 59 anys;80;83;163;9;3;12;89;86;175
De 60 a 64 anys;72;61;133;1;6;7;73;67;140
De 65 a 69 anys;66;58;124;3;3;6;69;61;130
De 70 a 74 anys;52;47;99;2;2;4;54;49;103
De 75 a 79 anys;46;40;86;2;2;4;48;42;90
De 80 a 84 anys;21;28;49;1;1;2;22;29;51
85 anys o més;21;40;61;1;0;1;22;40;62
Total;1038;992;2030;150;148;298;1188;1140;2328

