﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Ribes de Freser. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171450&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;594;66;660;39;348;51;114;552;1209
Hombres;324;33;357;15;171;21;54;261;615
Mujeres;270;33;303;21;177;33;60;291;594
Resto de España;63;9;72;9;102;3;24;138;207
Hombres;30;3;33;3;51;3;3;60;93
Mujeres;33;6;39;6;51;0;18;75;117
Extranjero;84;9;93;3;3;6;63;75;168
Hombres;39;6;45;0;0;3;27;30;75
Mujeres;45;6;51;0;3;3;39;45;93
Total;741;84;825;48;456;60;198;762;1584
Hombres;393;42;435;21;225;21;81;348;783
Mujeres;348;42;390;30;231;36;117;414;804

