﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Alcanar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430043
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1130;25;10;25;0;1190
Curs 2021/22;1105;20;10;25;0;1160
Curs 2020/21;1105;10;5;25;0;1145
Curs 2019/20;1085;5;0;20;0;1115
Curs 2018/19;1095;15;0;15;0;1135
Curs 2017/18;1095;10;10;15;0;1135
Curs 2016/17;1085;20;15;20;0;1145
Curs 2015/16;1110;15;10;15;0;1150
Curs 2014/15;1145;15;10;15;0;1180
Curs 2013/14;1160;15;0;20;0;1195
Curs 2012/13;1195;5;0;20;0;1220
Curs 2011/12;1190;5;0;15;0;1210

