﻿Immigracions externes. Per continent de procedència
Sant Jaume de Llierca
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171655&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);3 (b);5 (b);0 (b);0 (b);1 (b);10 (b)
2021;2;0;4;3;0;0;0;9
2020;1;0;1;0;0;0;0;2
2019;0;0;3;14;0;0;0;17
2018;7;0;1;5;0;0;0;13
2017;3;0;0;1;0;0;0;4
2016;1;0;0;3;0;0;0;4
2015;5;2;1;4;0;0;3;15
2014;3;0;0;2;1;0;0;6
2013;3;0;0;5;0;0;0;8
2012;8;4;0;1;1;0;0;14
2011;0;0;0;2;0;0;1;3
2010;3;0;3;4;0;0;3;13
2009;0;0;0;1;0;0;0;1
2008;2;0;2;3;2;0;3;12
2007;8;0;2;4;0;0;0;14
2006;1;6;0;4;4;0;2;17
2005;2;0;2;0;9;0;1;14
2004;0;0;1;0;3;0;0;4

