﻿Cadastre immobiliari urbà
Puigcerdà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171411&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;9315;341980;36713
2021;1986;9295;343476;36953
2020;1986;9273;344010;37098
2019;1986;9249;331413;35832
2018;1986;9192;304017;33074
2017;1986;9162;303006;33072
2016;1986;9109;278296;30552
2015;1986;9086;277036;30490
2014;1986;9088;270135;29724
2013;1986;9015;265569;29459
2012;1986;8994;264780;29440
2011;1986;8892;261665;29427
2010;1986;8776;256388;29215
2009;1986;8570;245231;28615
2008;1986;8240;235029;28523
2007;1986;8031;210072;26158
2006;1986;7814;201973;25848

