﻿Population. By place of birth, sex and age
Floresta, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250925&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;0;6;0;0;0;0;0;0;6;0;6
From 5 to 9 years;1;0;1;0;0;0;0;0;0;1;0;1
From 10 to 14 years;2;3;5;0;1;1;0;0;0;2;4;6
From 15 to 19 years;3;3;6;0;0;0;0;0;0;3;3;6
From 20 to 24 years;6;3;9;0;0;0;0;0;0;6;3;9
From 25 to 29 years;1;2;3;0;0;0;0;1;1;1;3;4
From 30 to 34 years;5;3;8;0;0;0;0;0;0;5;3;8
From 35 to 39 years;5;1;6;0;0;0;0;2;2;5;3;8
From 40 to 44 years;2;0;2;0;0;0;1;0;1;3;0;3
From 45 to 49 years;8;4;12;0;0;0;0;1;1;8;5;13
From 50 to 54 years;7;4;11;2;0;2;0;1;1;9;5;14
From 55 to 59 years;7;6;13;0;1;1;0;1;1;7;8;15
From 60 to 64 years;10;8;18;0;1;1;1;0;1;11;9;20
From 65 to 69 years;7;4;11;1;0;1;0;1;1;8;5;13
From 70 to 74 years;5;1;6;1;1;2;0;0;0;6;2;8
From 75 to 79 years;0;2;2;0;1;1;0;0;0;0;3;3
From 80 to 84 years;3;3;6;0;1;1;1;0;1;4;4;8
85 years and over;3;5;8;1;0;1;0;1;1;4;6;10
Total;81;52;133;5;6;11;3;8;11;89;66;155

