﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170062&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;40;145;200
12/2023 (p);5;10;40;150;200
09/2023 (p);5;10;40;140;195
06/2023 (p);5;10;35;140;190
03/2023 (p);5;10;40;150;205
12/2022 (p);5;10;40;150;205
09/2022 (p);5;10;35;140;195
06/2022 (p);5;10;35;145;195
03/2022 (p);5;10;35;155;210
12/2021 (p);5;10;35;160;215
09/2021 (p);5;10;35;155;210
06/2021 (p);5;10;35;155;205
03/2021 (p);5;10;40;155;210
12/2020 (p);5;10;35;160;210

