﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Taradell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082785&lang=en
;2001
Ensenyaments inicials per a adults;6
Programes de garantia social;0
ESO, educació secundària per a adults;4
Batxillerat, BUP, COU;73
Escola Oficial d'idiomes;17
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;26
FP de grau superior o equivalent;24
Diplomatura universitària o equivalent;68
Llicenciatura universitària o equivalent;96
Postgrau màster, MIR o anàleg;20
Doctorat;9
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;60
Altres cursos;169
Total estudiants;535

