﻿Població que viu a la llar. Per sexe, edat i nombre i tipus de nucli (agregat). Dones
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10737&t=201800&lang=es
;Sense nucli. Unipersonals;Sense nucli. Amb dues persones i més;Amb nucli. Parelles sense fills;Amb nucli. Parelles amb fills;Amb nucli. Mares amb fills;Amb nucli. Dos nuclis i més;Total
De 0 a 4 anys;z;..;..;150,6;11,8;9,9;172,5
De 5 a 9 anys;z;..;..;166,9;23,9;7,5;198,4
De 10 a 14 anys;z;..;..;154,5;34,5;9,1;198,2
De 15 a 19 anys;..;3,1;..;128,9;39,5;4,7;177,9
De 20 a 24 anys;3,4;12,8;16,2;109,0;25,5;10,5;177,3
De 25 a 29 anys;14,6;17,1;52,1;89,9;19,2;9,3;202,2
De 30 a 34 anys;23,3;9,7;52,9;117,8;16,6;10,8;231,1
De 35 a 39 anys;24,4;6,3;42,8;178,7;26,8;10,0;289,1
De 40 a 44 anys;22,4;9,6;36,9;206,9;38,7;8,2;322,7
De 45 a 49 anys;21,5;6,2;28,0;181,8;43,8;13,9;295,1
De 50 a 54 anys;25,2;4,1;42,5;151,6;45,0;7,0;275,5
De 55 a 59 anys;27,4;5,7;64,4;108,3;34,7;9,1;249,6
De 60 a 64 anys;29,1;3,7;102,5;55,3;21,8;7,9;220,3
De 65 a 69 anys;42,5;4,5;95,5;33,7;17,8;6,4;200,5
De 70 a 74 anys;51,2;4,5;86,7;21,4;14,0;5,2;183,0
De 75 a 79 anys;43,7;2,8;51,8;15,2;11,3;5,3;130,2
De 80 a 84 anys;53,0;3,0;32,6;11,2;15,9;2,2;117,8
De 85 anys i més;61,1;8,6;27,2;14,5;23,4;2,3;137,1
Total;442,8;101,7;734,3;1896,3;464,2;139,3;3778,5
Errors de mostreig relatius. Població que viu a llar. Per sexe, edat i nombre i tipus de nucli (agregat). Dones
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10737&t=201800&lang=es
;Sense nucli. Unipersonals;Sense nucli. Amb dues persones i més;Amb nucli. Parelles sense fills;Amb nucli. Parelles amb fills;Amb nucli. Mares amb fills;Amb nucli. Dos nuclis i més;Total
De 0 a 4 anys;z;..;..;1,6;14,8;19,1;z
De 5 a 9 anys;z;..;..;1,9;11,2;20,8;z
De 10 a 14 anys;z;..;..;2,3;9,8;18,3;z
De 15 a 19 anys;..;38,9;..;2,7;8,7;22,8;z
De 20 a 24 anys;32,3;21,2;13,9;3,6;11,4;16,7;z
De 25 a 29 anys;18,1;17,5;7,2;4,8;12,8;18,1;z
De 30 a 34 anys;12,8;20,8;7,6;3,6;14,0;15,9;z
De 35 a 39 anys;11,8;24,8;8,1;2,7;9,6;21,8;z
De 40 a 44 anys;12,6;20,8;8,7;2,6;8,4;18,5;z
De 45 a 49 anys;11,5;24,7;11,1;2,5;7,7;15,6;z
De 50 a 54 anys;11,5;25,0;7,5;3,0;8,1;19,7;z
De 55 a 59 anys;9,5;23,2;5,6;3,7;8,2;17,5;z
De 60 a 64 anys;9,7;26,3;3,5;5,6;11,1;22,2;z
De 65 a 69 anys;7,3;28,2;3,7;7,8;12,0;21,6;z
De 70 a 74 anys;6,8;26,0;3,9;10,5;14,8;24,0;z
De 75 a 79 anys;7,5;32,8;6,0;12,3;14,3;21,4;3,8
De 80 a 84 anys;6,7;30,6;8,6;15,0;11,9;32,6;3,8
De 85 anys i més;6,3;19,2;8,1;13,0;11,0;36,0;3,3
Total;1,5;7,8;1,3;0,9;3,5;7,8;z

