﻿Eleccions al Congrés de Diputats. Dades generals
Molar, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430859&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;237;190;184;1;5;80,2;19,8
2016;226;180;179;1;0;79,6;20,4
2015;226;178;176;2;0;78,8;21,2
2011;229;178;171;0;7;77,7;22,3
2008;229;186;181;3;2;81,2;18,8
2004;245;211;207;4;0;86,1;13,9
2000;255;209;203;6;0;82,0;18,0
1996;267;213;210;1;2;79,8;20,2
1993;266;211;206;0;5;79,3;20,7
1989;292;212;212;0;0;72,6;27,4
1986;297;213;210;0;3;71,7;28,3
1982;307;233;230;1;2;75,9;24,1
1979;373;244;242;0;2;65,4;34,6
1977;301;252;225;0;27;83,7;16,3

