﻿Parc de vehicles, per tipus
Sant Ramon
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251945&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;353;51;127;7;39;577
2021;346;52;128;7;36;569
2020;343;47;132;4;30;556
2019;346;44;135;4;30;559
2018;356;43;134;8;31;572
2017;362;44;138;10;30;584
2016;356;42;144;8;28;578
2015;353;39;141;7;29;569
2014;347;37;139;7;36;566
2013;352;38;139;7;34;570
2012;347;39;142;7;31;566
2011;348;39;142;9;33;571
2010;352;38;139;10;29;568
2009;348;39;141;9;27;564
2008;350;37;138;9;29;563
2007;356;34;134;9;26;559
2006;344;33;136;9;23;545
2005;338;34;129;13;20;534
2004;338;30;132;11;14;525
2003;321;31;125;10;13;500
2002;317;32;124;10;14;497
2001;309;33;119;10;12;483
2000;306;34;115;4;12;471
1999;287;32;106;4;9;438
1998;274;30;107;5;9;425
1997;271;30;99;9;15;424

