﻿Espècies arbòries forestals
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081846&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;265
 comercial;
 explot.;2
 ha;57
 no comercial;
 explot.;11
 ha;208
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;11
 ha;257
 comercial;
 explot.;2
 ha;57
 no comercial;
 explot.;9
 ha;200
         Mixtes;
 total;
 explot.;1
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;7

