﻿Població. Per estat civil, sexe i edat quinquennal
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081136
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6435;5961;12396;0;0;0;0;0;0;0;0;0;0;0;0;6435;5964;12399
De 15 a 19 anys;2070;1836;3906;0;6;6;0;0;0;0;3;3;96;81;177;2169;1923;4092
De 20 a 24 anys;1860;1641;3501;33;162;192;0;3;3;3;6;12;186;138;324;2082;1950;4029
De 25 a 29 anys;1647;1374;3021;153;462;615;0;0;3;12;21;33;258;186;447;2073;2046;4116
De 30 a 34 anys;1161;975;2133;543;939;1485;3;3;6;39;87;126;411;246;654;2154;2250;4404
De 35 a 39 anys;948;807;1755;1011;1314;2322;3;9;9;120;207;324;321;219;543;2403;2556;4962
De 40 a 44 anys;1071;780;1854;1635;1737;3375;3;18;24;300;405;705;282;192;471;3294;3132;6429
De 45 a 49 anys;828;516;1344;1866;1794;3660;9;36;45;408;525;933;195;156;354;3306;3030;6339
De 50 a 54 anys;501;351;849;1845;1608;3453;18;96;117;477;576;1053;165;165;330;3003;2796;5802
De 55 a 59 anys;336;252;591;1686;1638;3327;27;156;183;408;462;870;126;120;246;2586;2631;5220
De 60 a 64 anys;228;207;438;1581;1539;3117;60;258;321;336;435;774;42;69;111;2247;2511;4761
De 65 a 69 anys;135;141;273;1365;1224;2589;69;312;378;258;288;546;42;54;96;1863;2022;3885
De 70 a 74 anys;93;120;216;1230;1164;2391;96;477;570;126;171;297;24;48;69;1569;1980;3549
De 75 a 79 anys;60;84;141;951;834;1785;120;627;744;69;87;156;21;24;45;1221;1653;2874
De 80 a 84 anys;42;69;111;645;462;1104;102;699;798;33;33;66;12;24;39;834;1290;2121
De 85 a 89 anys;21;63;81;429;261;693;174;861;1035;18;18;39;3;24;24;645;1227;1869
De 90 a 94 anys;9;39;45;141;48;189;111;480;594;6;3;9;0;9;9;264;579;846
De 95 a 99 anys;3;18;18;24;6;27;33;147;180;0;0;0;0;3;3;57;174;234
100 anys o més;0;3;0;3;0;3;3;15;21;0;0;0;0;0;0;6;18;24
Total;17442;15237;32679;15138;15201;30339;828;4206;5034;2613;3333;5949;2190;1755;3945;38211;39735;77943

