﻿Conreus herbacis: cereals per a gra
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082606
;1999;1989;1982
     Total;;;
 explot.;42;78;105
 ha;520;414;416
      Secà;;;
 explot.;38;77;99
 ha;464;398;389
       Regadiu;;;
 explot.;10;8;20
 ha;55;16;27
     Blat;;;
 total;;;
 explot.;6;37;36
 ha;33;92;84
 secà;;;
 explot.;5;32;34
 ha;24;78;77
 regadiu;;;
 explot.;1;6;5
 ha;9;14;7
       Ordi;;;
 total;;;
 explot.;40;63;85
 ha;454;308;321
 secà;;;
 explot.;37;63;79
 ha;408;308;305
 regadiu;;;
 explot.;8;1;12
 ha;45;0;16
         Civada;;;
 total;;;
 explot.;4;4;8
 ha;32;12;10
 secà;;;
 explot.;4;3;5
 ha;32;12;6
 regadiu;;;
 explot.;0;1;3
 ha;0;1;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;3
 ha;0;1;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;2;1
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;1;1;0
 ha;1;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

