﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Forallac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:179026&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;2;0;0;3
1995;0;0;0;0;0;0;1;0;0;0;1
1994;0;0;0;0;1;0;0;0;0;1;2
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;1;0;1;0;0;0;0;0;2
1991;0;0;0;1;1;0;0;0;0;0;2
1990-81;1;3;3;0;8;0;7;1;5;0;28
1980-71;1;1;1;0;4;1;5;3;2;0;18
1970-61;5;0;3;1;4;3;8;3;6;0;33
1960-51;2;1;0;1;2;1;5;3;5;0;20
1950-41;2;0;1;0;1;0;4;2;0;0;10
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;11;5;9;3;23;5;30;14;18;1;119

