﻿Dedicació a l'explotació de la mà d'obra familiar
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430897&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;51;62
 altres activitats lucratives;;
 principal;13;11
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;16;24
 altres activitats lucratives;;
 principal;3;7
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;22
 persones;12;33
 altres activitats lucratives;;
 principal;;
 explot.;19;12
 persones;25;20
 secundària;;
 explot.;2;1
 persones;3;1

