﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:02&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9558;3454;2086;17903;31702;57610
De 16 a 29 anys;1108;364;324;2558;7128;10662
De 30 a 44 anys;4582;678;610;6813;8596;18201
De 45 a 64 anys;2646;1683;843;5608;9885;18319
De 65 anys i més;1223;729;309;2924;6092;10428
Dones;13395;4862;2529;38109;14862;56820
De 16 a 29 anys;2509;549;448;4716;5037;10856
De 30 a 44 anys;5818;944;673;12204;3309;16380
De 45 a 64 anys;3650;2503;915;13513;2937;17497
De 65 anys i més;1417;866;492;7676;3578;12087
Total;22953;8316;4614;56012;46564;114430
De 16 a 29 anys;3617;913;771;7274;12166;21518
De 30 a 44 anys;10400;1622;1284;19018;11905;34581
De 45 a 64 anys;6296;4186;1758;19121;12822;35816
De 65 anys i més;2640;1595;801;10600;9671;22515

