﻿Parc de vehicles, per tipus
Maldà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251305&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;178;21;50;0;15;264
2021;176;20;50;0;16;262
2020;179;19;54;1;15;268
2019;178;16;49;1;13;257
2018;179;16;48;1;12;256
2017;184;17;45;1;13;260
2016;182;15;47;2;13;259
2015;179;16;47;2;12;256
2014;172;13;50;2;18;255
2013;173;15;53;1;16;258
2012;177;15;56;1;13;262
2011;176;14;56;1;10;257
2010;174;14;55;1;10;254
2009;175;14;57;1;10;257
2008;177;13;59;1;11;261
2007;183;12;54;1;11;261
2006;178;11;52;1;7;249
2005;167;13;52;0;3;235
2004;153;11;52;0;2;218
2003;150;9;48;0;1;208
2002;151;10;49;0;1;211
2001;148;10;50;0;0;208
2000;141;8;51;0;0;200
1999;134;7;51;0;0;192
1998;131;7;48;0;0;186
1997;129;6;45;0;0;180

