﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431482&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;270;870;6370;7545
12/2023 (p);30;270;860;6310;7470
09/2023 (p);30;270;850;6335;7485
06/2023 (p);30;265;845;6290;7430
03/2023 (p);30;275;830;6240;7380
12/2022 (p);30;280;820;6290;7420
09/2022 (p);30;280;815;6225;7350
06/2022 (p);30;275;820;6235;7355
03/2022 (p);30;280;810;6215;7335
12/2021 (p);30;270;815;6295;7410
09/2021 (p);30;270;810;6255;7370
06/2021 (p);30;275;815;6205;7325
03/2021 (p);30;270;800;6200;7300
12/2020 (p);30;265;780;6160;7235

