﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080312
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;1;0;1;0;2
1989;0;0;0;0;0;0;2;0;2
1988;1;0;0;0;0;0;3;0;4
1987;0;0;3;0;2;1;1;0;7
1986-81;0;0;0;1;1;1;9;1;13
1980-71;3;0;3;1;3;2;42;2;56
1970-61;6;0;3;6;11;3;74;0;103
1960-51;2;1;1;7;6;3;52;0;72
1950-41;1;0;1;1;0;1;9;0;13
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;1;11;16;24;11;200;3;279

