﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Callús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080386
;Espanyola;Estrangera;Total
04/2024 (p);890;80;965
03/2024 (p);885;75;960
02/2024;890;70;965
01/2024;880;65;950
12/2023;885;70;955
11/2023;885;75;960
10/2023;885;75;960
09/2023;900;70;970
08/2023;870;70;940
07/2023;900;70;970
06/2023;900;70;970
05/2023;905;70;975
04/2023;910;75;985
03/2023;915;75;990
02/2023;910;70;980
01/2023;905;75;980
12/2022;905;75;975
11/2022;920;70;990
10/2022;915;65;980
09/2022;915;65;980
08/2022;905;65;970
07/2022;910;65;975
06/2022;910;70;980
05/2022;920;65;990
04/2022;925;70;995
03/2022;925;70;995
02/2022;905;70;980
01/2022;900;70;970
12/2021;888;67;955
11/2021;897;77;974
10/2021;898;77;975
09/2021;891;74;965
08/2021;861;73;934
07/2021;875;71;946
06/2021;877;74;951
05/2021;870;73;943
04/2021;866;76;942
03/2021;854;73;927
02/2021;868;72;940
01/2021;868;77;945
12/2020;856;77;933
11/2020;869;81;950
10/2020;885;81;966
09/2020;865;76;941
08/2020;835;72;907
07/2020;837;75;912
06/2020;853;71;924
05/2020;867;72;939
03/2020;872;69;941
12/2019;886;86;972
09/2019;893;79;972
06/2019;897;72;969
03/2019;876;79;955
12/2018;863;78;941
09/2018;869;77;946
06/2018;894;75;969
03/2018;844;71;915
12/2017;823;57;880
09/2017;828;66;894
06/2017;858;59;917
03/2017;841;60;901
12/2016;834;55;889
09/2016;823;49;872
06/2016;819;55;874
03/2016;815;49;864
12/2015;799;47;846
09/2015;795;44;839
06/2015;805;46;851
03/2015;789;44;833
12/2014;758;46;804
09/2014;748;42;790
06/2014;754;48;802
03/2014;716;50;766
12/2013;705;43;748
09/2013;698;41;739
06/2013;708;44;752
03/2013;688;45;733
12/2012;685;46;731
09/2012;691;41;732
06/2012;717;47;764
03/2012;713;50;763

