﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Corçà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170577
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;159;37;..;..;213
2021;16;155;40;..;..;211
2020;20;152;40;..;..;212
2019;20;157;42;..;..;219
2018;22;158;45;..;..;226
2017;21;146;43;..;..;211
2016;20;139;46;..;..;207
2014;17;135;46;..;..;200
2013;16;133;42;..;..;194
2012;15;121;40;..;..;178
2011;12;105;37;..;..;157

