﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Cebrià de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082037
;2001
Ensenyaments inicials per a adults;9
Programes de garantia social;1
ESO, educació secundària per a adults;5
Batxillerat, BUP, COU;29
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;6
FP de grau superior o equivalent;5
Diplomatura universitària o equivalent;19
Llicenciatura universitària o equivalent;26
Postgrau màster, MIR o anàleg;7
Doctorat;2
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;19
Altres cursos;61
Total estudiants;178

